Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Services,EF,29/05/2014,PAY006676,940.00,Revenue,Tourism South East
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,22/05/2014,PAY006661,600.00,Revenue,Trend Control Systems Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Miscellaneous Expenses,EM,08/05/2014,PAY006565,727.50,Revenue,TV Licensing (Company Group Licence)
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,22/05/2014,PAY006640,1250.00,Revenue,Vail Williams LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Rents Payable,CC,08/05/2014,PAY006544,666.66,Revenue,Viscount Cowdray - Cowdray Estate
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Repair Maint n Alterations,CA,15/05/2014,PAY006579,1737.00,Revenue,Viscount Cowdray - Cowdray Estate
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Rents Payable,CC,29/05/2014,PAY006674,266.66,Revenue,Viscount Cowdray - Cowdray Estate
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,29/05/2014,PAY006681,926.41,Revenue,Vodafone Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Equip't Furniture n Materials,EA,15/05/2014,PAY006588,2925.00,Revenue,W L West & Sons Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,New Construction n Conversion,PB,Level not required,NR5026,29/05/2014,PAY006695,204976.00,Capital,W Stirland Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Rents Payable,CC,22/05/2014,PAY006623,4550.00,Revenue,Weald & Downland Open Air Museum
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,01/05/2014,PAY006524,275.00,Revenue,West Rise Junior School
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Rents Payable,CC,01/05/2014,PAY006492,12346.00,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,01/05/2014,PAY006492,16902.00,Revenue,West Sussex County Council
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,22/05/2014,PAY006652,320.00,Revenue,West Sussex Signs Ltd
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,22/05/2014,PAY006664,300.00,Revenue,Westdene Primary School
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,15/05/2014,PAY006610,400.00,Revenue,When Skies Were Always Blue
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,01/05/2014,PAY006523,300.00,Revenue,Whytemead First School
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Transport Related,D,Direct Transport Costs,DA,15/05/2014,PAY006599,340.60,Revenue,Yeomans Ltd
,,,,,,,,,,,,,
